Charge Master Code,Description,Price,Revenue Code
2641892,ULTANE INHALATION LIQUID,$2.55 ,250
2650034,FLAVOXATE 100MG TABLET,$3.40 ,250
2640020,ASPIRIN 81 MG CHEWABLE TABLET,$3.40 ,250
2640022,HYDROXYZINE HCL 10 MG TABLET,$3.40 ,250
2640030,VITAMIN C 500 MG TABLET,$3.40 ,250
2640031,SULFASALAZINE 500 MG TABLET,$3.40 ,250
2640033,DILTIAZEM 30 MG TABLET,$3.40 ,250
2640037,DILTIAZEM CD 120 MG CAPSULEEXTENDED RELEASE 24 HR,$3.40 ,250
2640054,BISACODYL 5 MG TABLETDELAYED RELEASE,$3.40 ,250
2640059,FERROUS SULFATE 325 MG (65 MG IRON) TABLET,$3.40 ,250
2640061,FOLIC ACID 1 MG TABLET,$3.40 ,250
2640063,HALOPERIDOL 0.5 MG TABLET,$3.40 ,250
2640068,KLOR-CON M20 MEQ TABLETEXTENDED RELEASE,$3.40 ,250
2640070,AMOXICILLIN 250 MG CAPSULE,$3.40 ,250
2640082,OYSTER SHELL CALCIUM-VIT D3 500 MG (1250 MG)-200 UNIT TABLET,$3.40 ,250
2640083,SANI-SUPP (CHILD) RECTAL,$3.40 ,250
2640087,VITAMIN B-6 50 MG TABLET,$3.40 ,250
2640092,SENNA 8.6 MG TABLET,$3.40 ,250
2640094,SODIUM CHLORIDE 1 GRAM TABLET,$3.40 ,250
2640096,SYNTHROID 25 MCG TABLET,$3.40 ,250
2640097,SYNTHROID 50 MCG TABLET,$3.40 ,250
2640098,SYNTHROID 100 MCG TABLET,$3.40 ,250
2640101,NP THYROID 60 MG TABLET,$3.40 ,250
2640111,CERTAVITE SENIOR-ANTIOXIDANT 0.4 MG-300 MCG-250 MCG TABLET,$3.40 ,250
2640115,TRIPLE ANTIBIOTIC 3.5 MG-400 UNIT-5000 UNIT TOPICAL OINTMENT IN PACKT,$3.40 ,250
2640134,MILK OF MAGNESIA 400 MG/5 ML ORAL SUSPENSION,$3.40 ,250
2640135,SIMETHICONE 80 MG CHEWABLE TABLET,$3.40 ,250
2640140A,NYSTATIN 100000 UNIT/ML ORAL SUSPENSION (5ML),$3.40 ,250
2640153,SILVER NITRATE SWAB,$3.40 ,250
2640157,ESCITALOPRAM 10 MG TABLET,$3.40 ,250
2640159,LORAZEPAM 0.5 MG TABLET,$3.40 ,250
2640182,MORPHINE ER 15 MG TABLETEXTENDED RELEASE,$3.40 ,250
2640193,NIACIN 500 MG TABLET,$3.40 ,250
2640197,CHILDREN'S IBUPROFEN 100 MG/5 ML ORAL SUSPENSION,$3.40 ,250
2640198,LOVASTATIN 10 MG TABLET,$3.40 ,250
2640203,PRAVASTATIN 20 MG TABLET,$3.40 ,250
2640206,VITAMIN B-1 100 MG TABLET,$3.40 ,250
2640208,TUMS 200 MG CALCIUM (500 MG) CHEWABLE TABLET,$3.40 ,250
2640210,FIBERCON 625 MG TABLET,$3.40 ,250
2640211,SODIUM BICARBONATE 650 MG TABLET,$3.40 ,250
2640215,FINASTERIDE 5 MG TABLET,$3.40 ,250
2640235,MAPAP PM 25 MG-500 MG TABLET,$3.40 ,250
2640240,ASPIRIN 81 MG TABLETDELAYED RELEASE,$3.40 ,250
2640243,CALCIUM ACETATE 667 MG CAPSULE,$3.40 ,250
2640251,LOSARTAN 100 MG TABLET,$3.40 ,250
2640258,ATENOLOL 25 MG TABLET,$3.40 ,250
2640263,CITRUCEL 500 MG TABLET,$3.40 ,250
2640268,COENZYME Q10 100 MG CAPSULE,$3.40 ,250
2640305,OXYCODONE-ACETAMINOPHEN 10 MG-325 MG TABLET,$3.40 ,250
2640307,K-PHOS ORIGINAL 500 MG SOLUBLE TABLET,$3.40 ,250
2640311,ACETAMINOPHEN 120 MG RECTAL SUPPOSITORY,$3.40 ,250
2640312,ACEPHEN 325 MG RECTAL SUPPOSITORY,$3.40 ,250
2640313,ACEPHEN 650 MG RECTAL SUPPOSITORY,$3.40 ,250
2640314,ALLOPURINOL 100 MG TABLET,$3.40 ,250
2640315,ALLOPURINOL 300 MG TABLET,$3.40 ,250
2640318,AMOXICILLIN 500 MG CAPSULE,$3.40 ,250
2640323,BACLOFEN 10 MG TABLET,$3.40 ,250
2640325,DIPHENHYDRAMINE 50 MG CAPSULE,$3.40 ,250
2640326,INTEGRA F 125 MG-1 MG-40 MG-3 MG CAPSULE,$3.40 ,250
2640329,BISACODYL 10 MG RECTAL SUPPOSITORY,$3.40 ,250
2640334,CEPHALEXIN 250 MG CAPSULE,$3.40 ,250
2640335,CEPHALEXIN 500 MG CAPSULE,$3.40 ,250
2640337,CLONIDINE HCL 0.1 MG TABLET,$3.40 ,250
2640341,WARFARIN 10 MG TABLET (10MG),$3.40 ,250
2640341A,WARFARIN 10 MG TABLET (10MG),$3.40 ,250
2640342,WARFARIN 2 MG TABLET (2MG),$3.40 ,250
2640342A,WARFARIN 2 MG TABLET (2MG),$3.40 ,250
2640347,DIGOXIN 125 MCG TABLET,$3.40 ,250
2640354,DOXEPIN 10 MG CAPSULE,$3.40 ,250
2640361,FUROSEMIDE 20 MG TABLET,$3.40 ,250
2640362,FUROSEMIDE 40 MG TABLET,$3.40 ,250
2640363,FUROSEMIDE 80 MG TABLET,$3.40 ,250
2640365,GEMFIBROZIL 600 MG TABLET,$3.40 ,250
2640367,HYDRALAZINE 25 MG TABLET,$3.40 ,250
2640370,HYDROMORPHONE 2 MG TABLET,$3.40 ,250
2640372,IBUPROFEN 600 MG TABLET,$3.40 ,250
2640385,MECLIZINE 25 MG TABLET,$3.40 ,250
